﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"22","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"23","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11640","소설/시/희곡"
"24","외국도서","Hillbilly Elegy : A Memoir of a Family and Culture in Crisis (Paperback)","102754286","9780008220563","","J. D. Vance","HarperCollins Publishers","20170601","15,300","10,550","110점","1033","전기/자서전"
"25","외국도서","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10523","소설/시/희곡"
"26","외국도서","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"27","외국도서","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"28","외국도서","Lord of the Flies (Paperback, 미국판, International)","862716","9780399533372","51000","윌리엄 골딩 지음","Penguin Classics","20050801","13,000","7,600","80점","9124","소설/시/희곡"
"29","외국도서","I Want My Hat Back (Paperback)","17789600","9781406338539","90100","존 클라센 지음","Walker","20121004","9,500","6,170","130점","8569","어린이"
"30","외국도서","The Art of Overwatch Limited Edition (Hardcover)","109498961","9781506705538","","Blizzard Entertainment","Dark Horse Books","20171024","120,000","69,000","690점","533","게임/토이"
"31","외국도서","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1577","소설/시/희곡"
"32","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"33","외국도서","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"34","외국도서","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5937","어린이"
"35","외국도서","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"36","외국도서","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11222","어린이"
"37","외국도서","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"38","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"39","외국도서","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"40","외국도서","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"41","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"42","외국도서","13 Reasons Why (Mass Market Paperback)","109335264","9780451479327","50899","제이 아셰르","Razorbill","20170627","11,600","8,000","80점","335","청소년"
"43","외국도서","13층 나무집 시리즈 6종 세트 (6 paperbacks, 영국판)","111143309","9781509864508","","앤디 그리피스 지음","Macmillan Children's Books","20170609","70,000","27,900","1,400점","504","어린이"
"44","외국도서","The Art of Rick and Morty (Hardcover)","105217875","9781506702698","53999","Justin Roiland","Dark Horse Comics","20170912","55,900","44,720","2,240점","153","만화"
"45","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"46","외국도서","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33759","어린이"
"47","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"48","외국도서","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19266","자기계발"
"49","외국도서","Dunkirk (Paperback)","101396800","9780571336258","","Christopher Nolan","Faber & Faber","20170721","27,760","22,760","1,140점","663","예술/대중문화"
"50","외국도서","Life of Pi (Paperback, 미국판, International)","1011257","9780156035880","50799","얀 마텔 지음","Harcourt","20070301","12,900","7,740","80점","6383","소설/시/희곡"
"51","외국도서","Harry Potter and the Philosopher's Stone - Slytherin Edition (Hardcover, 영국판)","92524939","9781408883761","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","30,000","7,500","80점","1381","소설/시/희곡"
"52","외국도서","The Fault In Our Stars (Paperback, 미국판, International)","22720651","9780525426004","50999","존 그린 지음","Dutton","20120726","13,000","10,400","520점","3032","청소년"
"53","외국도서","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7871","소설/시/희곡"
"54","외국도서","El Deafo: A Graphic Novel (Paperback)","36956897","9781419712173","51095","Cece Bell","Amulet Books","20140902","20,700","12,600","130점","9541","어린이"
"55","외국도서","Fly Guy and Buzz Mega 15 Books Set 플라이가이 페이퍼백 15권 세트 (Paperback 15권)","80773832","9789810975142","
","테드 아널드 지음","Scholastic US","20160328","59,800","41,800","840점","3127","어린이"
"56","외국도서","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6773","어린이"
"57","외국도서","Flowers for Algernon (Mass Market Paperback)","618225","9780156030083","50799","다니엘 키스 지음","Harcourt","20040614","14,000","9,800","200점","2418","소설/시/희곡"
"58","외국도서","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1133","청소년"
"59","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"60","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"61","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19608","어린이"
"62","외국도서","The Tunnel (Paperback)","4070223","9781406313291","90100","앤서니 브라운 지음","Walker Books","20080602","9,500","6,170","130점","6525","어린이"
"63","외국도서","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Hardcover, 영국판)","92525192","9781408883808","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","27,000","10,800","110점","865","소설/시/희곡"
"64","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"65","외국도서","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3272","어린이"
"66","외국도서","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"67","외국도서","노부영 Color Zoo (Boardbook + CD)","506064","9789919184078","78740","로이스 엘럿 지음","Harper Festival","20060101","15,000","12,750","640점","3059","어린이"
"68","외국도서","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6042","어린이"
"69","외국도서","This is Not My Hat (Paperback)","42757514","9781406353433","","Klassen, Jon","Walker","20140616","13,600","7,200","80점","4575","어린이"
"70","외국도서","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18357","소설/시/희곡"
"71","외국도서","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"72","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"73","외국도서","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11595","어린이"
"74","외국도서","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","17671","소설/시/희곡"
"75","외국도서","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5708","어린이"
"76","외국도서","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback + CD)","598461","9781846438530","78740","Child's Play 지음, Annie Kubler 그림","JYbooks(제이와이북스)","20031101","12,000","8,400","170점","6904","어린이"
"77","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"78","외국도서","Harry Potter Film Wizardry Revised and Expanded (Hardcover, Revised, Expand)","18173907","9780062215505","54500","Sibley, Brian","Harper Design Intl","20121023","75,930","62,260","3,120점","975","예술/대중문화"
"79","외국도서","My Dad (Paperback, 영국판)","937451","9780552560061","","앤서니 브라운 지음","Corgi Books","20100107","11,900","6,300","50점","8099","어린이"
"80","외국도서","Frederick (Paperback)","1830628","9780394826141","50699","레오 리오니 지음","Dragonfly Books","19730412","9,600","8,160","410점","949","어린이"
"81","외국도서","노부영 The Napping House (Paperback + CD)","367932","9789919184085","78740
","돈 우드 그림, 오드리 우드 글","Red Wagon","19840401","14,000","7,900","400점","2817","어린이"
"82","외국도서","Express Yourself 1 (Major New Edition, Paperback 1권 + MP3 CD 1장) (2nd)","3175149","9788986297768","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","1632","ELT/어학/사전"
"83","외국도서","Knuffle Bunny : A Cautionary Tale (Paperback, 영국판)","9193814","9781844280599","90100","모 윌렘스 지음","Walker Books","20050704","11,900","8,330","90점","3775","어린이"
"84","외국도서","The Girl Who Drank the Moon (Hardcover)","76272667","9781616205676","51695","켈리 반힐 지음","Algonquin Books","20160809","25,200","17,640","180점","381","어린이"
"85","외국도서","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5662","어린이"
"86","외국도서","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8556","어린이"
"87","외국도서","Roald Dahl 10 Books Collection + 에코백 증정 (10 Paperback)","83410877","9781111544638","","","Penguin Putnam","20160409","126,000","37,800","380점","416","어린이"
"88","외국도서","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2269","어린이"
"89","외국도서","The Foggy, Foggy Forest (Paperback)","15323430","9781406327847","90100","닉 샤랫 지음","Walker","20100906","15,000","7,500","80점","1949","어린이"
"90","외국도서","(4판)Let's Go 3: Student Book (Paperback, 4th Edition)","13789618","9780194641463","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","1324","어린이"
"91","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"92","외국도서","The Art of Over the Garden Wall Limited Edition (Hardcover)","108918701","9781506705224","","Patrick McHale","Dark Horse Comics","20170926","69,900","52,420","2,630점","74","예술/대중문화"
"93","외국도서","(4판)Let's Go 3: Class Audio CDs (CD 2장, 4th Edition)","13502083","9780194643382","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","685","어린이"
"94","외국도서","The Scarlet Letter (Paperback)","59180080","9780143107668","50800","Hawthorne, Nathaniel","Penguin Classics","20160324","11,200","8,960","450점","684","소설/시/희곡"
"95","외국도서","The Underground Railroad : Winner of the Pulitzer Prize for Fiction 2017 (Paperback)","102742444","9780708898406","","콜슨 화이트헤드","Little, Brown Book Group","20170629","15,300","12,240","620점","134","소설/시/희곡"
"96","외국도서","The Complete Jon Klassen Hat Trilogy - 존 클라센 모자 시리즈 전3권","97092095","9781406374582","","존 클라센 지음","Walker Books","20161116","48,500","22,000","1,100점","113","어린이"
"97","외국도서","Ready Action Level 1 : The Missing Christmas List (Student Book with CDs + Workbook, 2nd Edition)","69776876","9791160579345","
","최남주 외","A*List","20151110","14,500","13,050","720점","547","어린이"
"98","외국도서","The Underground Railroad (Prebound)","85771550","9780385542364","52695","Anonymous","Doubleday Books","20160802","47,160","37,720","1,890점","73","소설/시/희곡"
"99","외국도서","Call Me by Your Name (Audio CD, Unabridged)","101619792","9781427291691","","안드레 애치먼, 아미 해머","MacMillan Audio","20171003","47,900","38,320","1,920점","480","소설/시/희곡"
"100","외국도서","Animal Friends of Pica Pau: Gather All 20 Colorful Amigurumi Animal Characters (Paperback)","114458552","9789491643194","","YAN SCHENKEL","Roundhouse Publishing Group","20171101","34,200","27,360","1,370점","287","공예/취미/수집"
"101","외국도서","The Ghost House (Paperback + CD 1장)","4855089","9781408246115","","Penguin Books 엮음","Penguin Books","20010601","11,000","9,350","470점","63","어린이"
"102","외국도서","The Heart of Redness (Paperback)","1365466","9780312421748","","Mda, Zakes","Picador USA","20030801","30,370","24,900","1,250점","22","소설/시/희곡"
"103","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"104","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"105","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"106","외국도서","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4063","소설/시/희곡"
"107","외국도서","My Busy Book : Zootopia 주토피아 비지북 (미니피규어 12개 + 놀이판)","77584417","9782764333402","","Phidal Publishing Inc.","Phidal Publishing Inc.","20150201","20,800","10,400","520점","2601","어린이"
"108","외국도서","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10588","어린이"
"109","외국도서","My Busy Book : Peanuts 피너츠 비지북 (미니피규어 12개 + 놀이판)","71357386","9782764331576","","","Phidal Publishing","20151001","20,800","15,600","780점","3177","어린이"
"110","외국도서","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"111","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13441","어린이"
"112","외국도서","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8466","어린이"
"113","외국도서","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9499","어린이"
"114","외국도서","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6763","어린이"
"115","외국도서","The Very Hungry Caterpillar (Board Book, 2nd Edition)","286522","9780241003008","90000","에릭 칼 글 그림","Hamish Hamilton","19940929","13,600","7,300","80점","11262","어린이"
"116","외국도서","Harry Potter and the Philosopher's Stone - Ravenclaw Edition (Hardcover, 영국판)","92525147","9781408883785","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","28,000","14,000","140점","838","소설/시/희곡"
"117","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"118","외국도서","노부영 Today Is Monday (Boardbook + CD)","598392","9789919183613","78740","에릭 칼 글 그림","JYbooks(제이와이북스)","20010401","13,000","7,900","400점","5650","어린이"
"119","외국도서","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7396","어린이"
"120","외국도서","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"121","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7132","어린이"
"122","외국도서","Willy the Dreamer (Paperback)","2750332","9781406313574","50995","앤서니 브라운 지음","Walker Books","20081006","12,000","7,900","80점","9043","어린이"
"123","외국도서","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12079","어린이"
"124","외국도서","Harry Potter and the Half-Blood Prince (Harry Potter, Book 6): Volume 6 (Paperback)","663315","9780439785969","51299","조앤 K. 롤링 지음","Scholastic","20060901","18,100","11,760","240점","3822","어린이"
"125","외국도서","Disney Pixar Inside Out My Busy Book (미니피규어 12개 포함) (Hardcover)","63151139","9782764330944","","","Phidal","20141215","20,800","15,600","780점","865","어린이"
"126","외국도서","100 Words Kids Need to Read by 2nd Grade (Paperback, Poster)","476171","9780439320238","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","210점","3730","어린이"
"127","외국도서","Anne of Green Gables (Mass Market Paperback)","448140","9780553213133","50499","루시 M. 몽고메리 지음","Bantam","19820401","10,400","8,320","420점","2596","어린이"
"128","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"129","외국도서","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9698","어린이"
"130","외국도서","노부영 The Story of the Little Mole (Paperback + CD)","441881","9789919183675","78740","볼프 에를브루흐 그림, 베르너 홀츠바르트 글","JYbooks(제이와이북스)","20020320","13,000","10,400","520점","2275","어린이"
"131","외국도서","Inside Out Junior Novelization (Disney/Pixar Inside Out) (Paperback)","45265828","9780736433129","50599","Random House Disney","Random House Books for Young Readers","20150505","10,100","8,280","420점","1205","어린이"
"132","외국도서","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6296","어린이"
"133","외국도서","Steven Universe: Art & Origins (Hardcover)","89562618","9781419724435","52995","Chris Mcdonnell","Harry N Abrams Inc","20170711","50,540","40,430","2,030점","472","예술/대중문화"
"134","외국도서","Bricks Listening Beginner 2: Student Book + Dictation Book + MP3 CD (Renewal)","14475791","9788964354421","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","771","어린이"
"135","외국도서","Stories of Your Life and Others (Paperback)","75241956","9781101972120","51600","테드 창","Vintage Books","20160614","23,300","16,310","330점","2121","소설/시/희곡"
"136","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","7044","어린이"
"137","외국도서","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"138","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Paperback, 영국판)","92525189","9781408883730","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","15,000","7,500","80점","837","소설/시/희곡"
"139","외국도서","Knuffle Bunny Free: An Unexpected Diversion (Paperback)","12923942","9781406336498","90100","모 윌렘스 지음","Walker & Co","20110901","14,000","8,400","90점","2904","어린이"
"140","외국도서","After You (Paperback)","74736088","9781405926751","90000","조조 모예스","Penguin Export","20160630","11,900","5,950","60점","671","소설/시/희곡"
"141","외국도서","Gone Girl (Mass Market Paperback)","21823192","9780385347778","90000","질리언 플린 지음","Crown Books","20121101","13,000","9,750","490점","1412","소설/시/희곡"
"142","외국도서","Little Owl Lost (Board Books)","23059530","9780763667504","50799","Haughton, Chris","Candlewick Pr","20130827","11,210","9,190","460점","1787","어린이"
"143","외국도서","The Notebook (Mass Market Paperback)","32376108","9781455582877","50800","Nicholas Sparks","Grand Central Pub","20140624","12,300","7,990","160점","2239","소설/시/희곡"
"144","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"145","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5678","어린이"
"146","외국도서","EFL Phonics 4 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970000","9791156800187","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4132","어린이"
"147","외국도서","Harry Potter and the Philosopher's Stone (Paperback)","40817121","9781408855652","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","4526","소설/시/희곡"
"148","외국도서","Silent Spring (Paperback, 50th Anniversary)","1152180","9780618249060","90000","Carson, Rachel","Mariner Books","20220201","24,700","17,290","350점","1454","과학/수학/생태"
"149","외국도서","Dolphin Readers Level 3: New Girl in School (Paperback)","917665","9780194401012","","Christine Lindop 지음","Oxford(옥스포드)","20050811","7,000","5,950","300점","627","ELT/어학/사전"
"150","외국도서","Diary of a Wimpy Kid #11 : Double Down (Paperback)","109645190","9781419726187","50799","Kinney Jeff","Amulet Books","20170601","10,300","7,840","80점","931","어린이"
