﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"42","경제경영","부의 추월차선 (10주년 스페셜 에디션)","287607277","9791187444749","","엠제이 드마코 지음, 신소영 옮김","토트","20220215","12,000","12,000","600점","8400","경제경영"
"43","경제경영","마케팅 설계자","308821756","9791155815748","","러셀 브런슨 지음, 이경식 옮김","윌북","20221223","17,360","17,360","860점","4409","경제경영"
"44","경제경영","칩 워, 누가 반도체 전쟁의 최후 승자가 될 것인가","316993957","9788960519855","","크리스 밀러 지음, 노정태 옮김","부키","20230526","20,000","20,000","1,000점","2729","경제경영"
"45","경제경영","주식투자 무작정 따라하기 (최신개정판)","310155110","9791140703319","","윤재수 지음","길벗","20230203","18,400","18,400","920점","2039","경제경영"
"46","경제경영","1%를 읽는 힘","324443466","9791158512774","","메르 지음","토네이도","20230911","18,000","18,000","900점","1857","경제경영"
"47","경제경영","도박꾼이 아니라 트레이더가 되어라","304431354","9791159317774","","앤드루 아지즈 지음, 김태훈 옮김","해의시간","20221104","18,500","18,500","920점","1397","경제경영"
"48","경제경영","천 원을 경영하라","306438603","9791165346669","","박정부 지음","쌤앤파커스","20221207","11,200","11,200","560점","1354","경제경영"
"49","경제경영","초수익 모멘텀 투자","328547836","9791193394069","","마크 미너비니 지음, 송미리 옮김","이레미디어","20231031","17,150","17,150","850점","1279","경제경영"
"50","경제경영","비열한 시장과 도마뱀의 뇌","319137103","9791130644349","","테리 번햄 지음, 이주영 옮김, 이상건 감수","다산북스","20230620","14,000","14,000","700점","1245","경제경영"
"51","경제경영","커넥팅","334142673","9788934913221","","신수정 지음","김영사","20240214","12,500","11,250","620점","1130","자기계발"
"52","경제경영","차트분석 무작정 따라하기 (2022년 개정판)","290089337","9791165219055","","윤재수 지음","길벗","20220303","17,500","17,500","870점","1095","경제경영"
"53","경제경영","장하준의 경제학 강의","313969484","9788960519787","","장하준 지음, 김희정 옮김","부키","20230407","15,500","15,500","770점","1092","경제경영"
"54","경제경영","저스트.킵.바잉","305095991","9791165346232","","닉 매기울리 지음, 오수원 옮김, 이상건 감수","서삼독","20221116","16,000","16,000","800점","1042","경제경영"
"55","경제경영","경제학원론 (제2판)","185835667","9791162261750","","대런 애쓰모글루 외 지음, 손광락 외 옮김","시그마프레스","20190905","26,600","26,600","1,330점","952","대학교재/전문서적"
"56","경제경영","달러는 왜 비트코인을 싫어하는가","271356197","9791161340944","","사이페딘 아모스 지음, 위대선 옮김","터닝포인트","20210520","12,000","12,000","600점","910","경제경영"
"57","경제경영","나는 월급날, 비트코인을 산다!","333375423","9791193732021","","봉현이형 지음","진서원","20240330","14,000","14,000","700점","880","경제경영"
"58","경제경영","국부론","331610021","9791139716481","","애덤 스미스 지음, 이종인 옮김","현대지성","20240108","29,900","29,900","1,490점","855","경제경영"
"59","경제경영","차트 패턴","17075008","9791186588055","","토마스 N. 불코우스키 지음, 조윤정 옮김","이레미디어","20120518","16,800","16,800","840점","849","경제경영"
"60","경제경영","인구와 투자의 미래 확장판","335174903","9791188754946","","홍춘욱 지음","에프엔미디어","20240226","13,000","13,000","650점","835","경제경영"
"61","경제경영","피터 드러커의 최고의 질문","108299404","9791130612201","","피터 드러커 외 지음, 유정식 옮김","다산북스","20170425","9,800","9,800","490점","829","경제경영"
"62","경제경영","화폐 권력과 민주주의","335785027","9791192044422","","최배근 지음","월요일의꿈","20240307","15,100","15,100","750점","790","경제경영"
"63","경제경영","프롬프트 엔지니어링 교과서","325744940","9791198240835","","서승완 지음","애드앤미디어","20230926","13,000","13,000","650점","787","경제경영"
"64","경제경영","빅터 니더호퍼의 투기 교실","327594392","9791198335333","","빅터 니더호퍼 지음, 신가을 옮김","액티브","20231030","18,000","18,000","900점","763","경제경영"
"65","경제경영","채권 투자 무작정 따라하기","335562627","9791140708925","","서준식.양진영.서지혜 지음","길벗","20240304","22,000","22,000","1,100점","690","경제경영"
"66","경제경영","멀티제너레이션, 대전환의 시작","330696298","9788901277684","","마우로 기옌 지음, 이충호 옮김","리더스북","20231213","15,400","13,860","770점","530","경제경영"
"67","경제경영","슈퍼 트레이더 (리커버판)","329177530","9791193394120","","반 K. 타프 지음, 신가을 옮김","이레미디어","20231215","13,650","13,650","680점","494","경제경영"
"68","경제경영","빅데이터 시대, 성과를 이끌어 내는 데이터 문해력","293069748","9788965402985","","카시와기 요시키 지음, 강모희 옮김","프리렉","20220401","11,200","11,200","560점","1048","경제경영"
"69","경제경영","나의 월급 독립 프로젝트 (리마스터 에디션)","304372864","9788901266404","","유목민 지음","리더스북","20221103","13,300","11,970","660점","3800","경제경영"
"70","경제경영","돈은 좋지만 재테크는 겁나는 너에게","313550927","9788960306851","","뿅글이 지음","황금부엉이","20230218","12,900","12,900","640점","3688","경제경영"
"71","경제경영","월급쟁이 부자로 은퇴하라 (10만 부 돌파 기념 증보판)","297464052","9788925577777","","너나위 지음","알에이치코리아(RHK)","20220704","13,860","13,860","690점","3532","경제경영"
"72","경제경영","언스크립티드  : 부의 추월차선 완결판","132582321","9791187444220","","엠제이 드마코 지음, 안시열 옮김","토트","20180131","12,000","12,000","600점","3061","경제경영"
"73","경제경영","원칙 PRINCIPLES","150792796","9791157842698","","레이 달리오 지음, 고영태 옮김","한빛비즈","20180615","24,500","24,500","1,220점","3022","경제경영"
"74","경제경영","일론 머스크","324613922","9791171171194","","월터 아이작슨 지음, 안진환 옮김","21세기북스","20230913","30,400","30,400","1,520점","2994","경제경영"
"75","경제경영","주식투자의 지혜","324655384","9791188754441","","천장팅 지음, 김재현.양성희 옮김","에프엔미디어","20210607","12,000","12,000","600점","2200","경제경영"
"76","경제경영","행동경제학","265576698","9788901249483","","리처드 H. 탈러 지음, 박세연 옮김","웅진지식하우스","20210226","20,000","20,000","1,000점","1863","경제경영"
"77","경제경영","돈을 찍어내는 제왕, 연준","318017616","9788984078963","","크리스토퍼 레너드 지음, 김승진 옮김","세종(세종서적)","20230530","16,100","16,100","800점","1747","경제경영"
"78","경제경영","배당주로 월 500만 원 따박따박 받는 법","326205920","9791190877756","","김수현(아린) 지음","잇콘","20231010","12,600","12,600","630점","1640","경제경영"
"79","경제경영","보도 섀퍼 부의 레버리지","310511466","9791162543276","","보도 섀퍼 지음, 한윤진 옮김","비즈니스북스","20230207","12,250","12,250","610점","1640","자기계발"
"80","경제경영","브랜드 설계자","322246410","9791155816370","","러셀 브런슨 지음, 홍경탁 옮김","윌북","20230817","17,360","17,360","860점","1603","경제경영"
"81","경제경영","바빌론 부자들의 돈 버는 지혜","276954362","9791190997058","","조지 S. 클레이슨 지음, 좋은번역 옮김, 이재범 감수","책수레","20210802","7,700","7,700","380점","1595","경제경영"
"82","경제경영","군중심리","281234953","9791139700152","","귀스타브 르 봉 지음, 강주헌 옮김","현대지성","20211008","7,900","7,900","390점","1586","인문학"
"83","경제경영","거래량으로 투자하라","299056117","9791191328622","","버프 도르마이어 지음, 신가을 옮김","이레미디어","20220808","15,400","15,400","770점","1585","경제경영"
"84","경제경영","안티프래질 Antifragile","32340978","9788937882746","","나심 니콜라스 탈레브 지음, 안세민 옮김","와이즈베리","20131001","19,600","19,600","980점","1573","경제경영"
"85","경제경영","마법의 연금 굴리기","327594297","9788998342791","","김성일 지음","에이지21","20231027","12,600","12,600","630점","1568","경제경영"
"86","경제경영","파타고니아, 파도가 칠 때는 서핑을","242498407","9788998075729","","이본 쉬나드 지음, 이영래 옮김","라이팅하우스","20200530","13,860","13,860","690점","1508","경제경영"
"87","경제경영","머니 트렌드 2024","328877758","9791191891430","","김도윤 외 지음","북모먼트","20231113","17,500","17,500","870점","1468","경제경영"
"88","경제경영","얼굴 없는 중개자들","318847729","9791169259224","","하비에르 블라스.잭 파시 지음, 김정혜 옮김","알키","20230620","20,000","20,000","1,000점","1281","경제경영"
"89","경제경영","완벽한 자유와 부를 만드는 인생투자","325360224","9791196851231","","우석(브라운스톤) 지음","오픈마인드","20230926","13,900","13,900","690점","1183","경제경영"
"90","경제경영","‘좋아요’는 어떻게 지구를 파괴하는가","319698830","9791187038962","","기욤 피트롱 지음, 양영란 옮김","갈라파고스","20230630","12,950","12,950","640점","1150","사회과학"
"91","경제경영","행운에 속지 마라","216819172","9788927808374","03220","나심 니콜라스 탈레브 지음, 이건 옮김, 신진오 감수","중앙books(중앙북스)","20191113","12,600","12,600","630점","1136","경제경영"
"92","경제경영","박곰희 투자법","259201917","9791191056365","","박곰희 지음","인플루엔셜(주)","20201210","13,000","13,000","650점","1093","경제경영"
"93","경제경영","현업 기획자 도그냥이 알려주는 서비스 기획 스쿨","245552173","9791186358818","","이미준 지음","초록비책공방","20200710","16,000","16,000","800점","1053","경제경영"
"94","경제경영","사는 동안 한 번은 팔아봐라","332950231","9791193358610","","서 과장 지음","마인드셋","20240125","12,500","12,500","620점","1050","자기계발"
"95","경제경영","주식 시세의 비밀","313573159","9791197871276","","정재호 지음","프런트페이지","20230320","15,400","15,400","770점","1049","경제경영"
"96","경제경영","UX/UI의 10가지 심리학 법칙","256127152","9791189909222","","존 야블론스키 지음, 이미령 옮김","책만","20201116","12,800","12,800","640점","1035","컴퓨터/모바일"
"97","경제경영","100일 아침 습관의 기적","332534563","9791130649368","","켈리 최 지음","다산북스","20240118","13,300","13,300","660점","930","자기계발"
"98","경제경영","주식투자 절대지식","134976799","9788967441883","13320","브렌트 펜폴드 지음, 정진근 옮김","에디터","20180212","16,200","16,200","810점","882","경제경영"
"99","경제경영","비트코인 수업, 코린이가 묻고 세력이 답하다","289089842","9788957821930","","강기태 지음","국일증권경제연구소","20220214","11,900","11,900","590점","843","경제경영"
"100","경제경영","투자도 인생도 복리처럼","319310307","9791197811791","","가우탐 바이드 지음, 김상우 옮김","부크온(부크홀릭)","20230630","19,000","17,100","950점","758","경제경영"
"101","경제경영","터틀 트레이딩 : 월스트리트를 뒤흔든 14인간의 투자 수업","196538490","9791188279524","","마이클 코벨 지음, 오인석 옮김","이레미디어","20190701","12,950","12,950","640점","668","경제경영"
"102","경제경영","진화된 마케팅 그로스 해킹","121988497","9791188225033","","션 엘리스.모건 브라운 지음, 이영구.이영래 옮김","골든어페어","20171101","10,500","10,500","520점","625","경제경영"
"103","경제경영","나는 집 대신 땅에 투자한다","315379457","9788947500012","","김종율.임은정 지음","한국경제신문","20230420","16,000","16,000","800점","609","경제경영"
"104","경제경영","생활경제","335227163","9791139018813","","장현숙","키메이커","20240226","5,500","5,500","270점","600","경제경영"
"105","경제경영","HOW TO 맥킨지 문제해결의 기술","281295524","9791188166367","","오시마 사치요 지음, 이시노 토이.트렌드 프로 그림, 공보미 옮김","경영아카이브","20211031","10,000","10,000","500점","540","경제경영"
"106","경제경영","아마존 베스트셀러의 마케팅 법칙","323122670","9788931599060","","두번째 월급.보표.정현군 지음","호우야","20230821","15,200","15,200","760점","481","경제경영"
"107","경제경영","IFRS 중급회계 (제11판)","312676017","9788942009442","","정운오","경문사","20230301","40,000","40,000","2,000점","435","경제경영"
"108","경제경영","반도체 오디세이","334595237","9791189352790","","이승우 지음","위너스북","20240222","17,500","17,500","870점","390","경제경영"
"109","경제경영","조건검색을 이용한 주식 자동매매 완전정복","335569918","9791138828420","","엑슬론","좋은땅","20240229","15,000","15,000","750점","380","경제경영"
"110","경제경영","생성형 AI 업무 혁신","335304524","9791158395049","","박찬규.윤가희 지음","위키북스","20240228","17,600","17,600","880점","360","컴퓨터/모바일"
"111","경제경영","서울 자가에 대기업 다니는 김 부장 이야기 2 : 정 대리.권 사원 편","334945642","9791193904015","","송희구 지음","서삼독","20240223","13,500","13,500","670점","355","자기계발"
"112","경제경영","유한계급론","332077458","9791170871002","","소스타인 베블런 지음, 박종현 옮김","휴머니스트","20240122","15,400","15,400","770점","250","사회과학"
"113","경제경영","아파트 청약 이렇게 쉬웠어?","336009984","9791187799184","","김태훈(베니아) 지음","지혜로","20240315","13,000","13,000","650점","240","경제경영"
"114","경제경영","과거의 검증, 미래의 투자","336157176","9791191484212","","안티 일마넨 지음, 이현열 옮김","워터베어프레스","20240312","18,750","18,750","930점","200","경제경영"
"115","경제경영","금융기관 경영론 (제2판)","336281758","9791192981659","","김대호.문성주 지음","탑북스","20240229","28,000","28,000","1,400점","180","경제경영"
"116","경제경영","그로스 해킹","267025835","9791158392543","","양승화 지음","위키북스","20210315","10,500","10,500","520점","941","컴퓨터/모바일"
"117","경제경영","사장학개론","314209241","9791191769371","","김승호 지음","스노우폭스북스","20230329","17,500","17,500","870점","4987","경제경영"
"118","경제경영","장하준의 경제학 레시피","313969437","9788960519800","","장하준 지음, 김희정 옮김","부키","20230407","13,000","13,000","650점","4206","경제경영"
"119","경제경영","주린이도 술술 읽는 친절한 주식책","249369824","9791160027624","","최정희.이슬기 지음","메이트북스","20200901","9,000","9,000","450점","3576","경제경영"
"120","경제경영","제로 투 원","209467392","9788947510004","03320","피터 틸.블레이크 매스터스 지음, 이지연 옮김","한국경제신문","20211004","12,800","12,800","640점","2976","경제경영"
"121","경제경영","무기가 되는 스토리 : 브랜드 전쟁에서 살아남는 7가지 문장 공식","175498683","9791155811870","","도널드 E. 밀러 지음, 이지연 옮김","윌북","20180930","10,360","10,360","510점","2754","경제경영"
"122","경제경영","재무제표 모르면 주식투자 절대로 하지마라 (최신 개정판)","236779688","9791190242288","","사경인 지음","베가북스","20200120","13,860","13,860","690점","2124","경제경영"
"123","경제경영","부의 인문학 (20만부 기념 개정증보판)","290585906","9791196851217","","우석(브라운스톤) 지음","오픈마인드","20220329","11,900","11,900","590점","1998","경제경영"
"124","경제경영","무조건 팔리는 심리 마케팅 기술 100","315831438","9791157689156","","사카이 도시오 지음, 최지현 옮김","동양북스(동양문고)","20230517","12,500","12,500","620점","1971","경제경영"
"125","경제경영","경제학이 필요한 순간","325808209","9788934909651","","김현철 지음","김영사","20231004","13,000","11,700","650점","1860","경제경영"
"126","경제경영","장사의 神 (200쇄 기념 블랙 에디션)","309354696","9791165346980","","우노 다카시 지음, 김문정 옮김","쌤앤파커스","20230120","12,000","12,000","600점","1661","경제경영"
"127","경제경영","주식시장에서 살아남는 심리 투자 법칙","261135436","9791191328073","","알렉산더 엘더 지음, 신가을 옮김","이레미디어","20210114","18,900","18,900","940점","1595","경제경영"
"128","경제경영","아이디어 불패의 법칙","242675108","9791189995577","","알베르토 사보이아 지음, 이지연 옮김","인플루엔셜(주)","20200611","14,800","14,800","740점","1590","경제경영"
"129","경제경영","규칙 없음","251511703","9788925515762","","리드 헤이스팅스.에린 메이어 지음, 이경남 옮김","알에이치코리아(RHK)","20200914","17,500","17,500","870점","1544","경제경영"
"130","경제경영","하워드 막스 투자와 마켓 사이클의 법칙","171889495","9791162540473","","하워드 막스 지음, 이주영 옮김, 홍춘욱 감수","비즈니스북스","20181025","12,600","12,600","630점","1500","경제경영"
"131","경제경영","돈은, 너로부터다","316443299","9791130642499","","김종봉.제갈현열 지음","다산북스","20230510","13,300","13,300","660점","1497","경제경영"
"132","경제경영","스티브 니슨의 캔들차트 투자기법 (리커버판)","298339578","9791191328615","","스티브 니슨 지음, 조윤정 옮김, 김정환 감수","이레미디어","20220722","18,900","18,900","940점","1394","경제경영"
"133","경제경영","사업의 철학","66920251","9788998075224","03320","마이클 E. 거버 지음, 이제용 옮김","라이팅하우스","20150915","11,200","10,080","560점","1385","경제경영"
"134","경제경영","불멸의 지혜","331177244","9791191769630","","월리스 D. 와틀스 지음, 서진 엮음","스노우폭스북스","20231227","11,760","11,760","580점","1360","경제경영"
"135","경제경영","한국 도시의 미래","332527936","9791193506301","","김시덕 지음","포레스트북스","20240117","17,500","17,500","870점","1355","경제경영"
"136","경제경영","돈을 이기는 법 : 승부사 알바트로스의","81899009","9788965703327","3320","성필규 지음","쌤앤파커스","20160412","11,200","11,200","560점","1187","경제경영"
"137","경제경영","부의 삼각형","306853790","9791167600387","","그릿 권은진 지음","북스고","20221212","14,000","14,000","700점","1161","경제경영"
"138","경제경영","주식투자 절대 원칙","283288440","9791166570476","","주식농부 박영옥 지음","센시오","20211115","13,600","13,600","680점","1153","경제경영"
"139","경제경영","실리콘밸리의 팀장들","195387420","9788935212842","","킴 스콧 지음, 박세연 옮김","청림출판","20190628","11,500","11,500","570점","1124","경제경영"
"140","경제경영","챗GPT로 만드는 주식 & 암호화폐 자동매매 시스템","330484396","9791192987729","","설근민 지음","제이펍","20231214","14,000","14,000","700점","1110","컴퓨터/모바일"
"141","경제경영","팔지 마라 사게 하라","64565232","9788965702726","3320","장문정 지음","쌤앤파커스","20150803","10,800","10,800","540점","1092","경제경영"
"142","경제경영","군중의 망상","309570401","9791192625232","","윌리엄 번스타인 지음, 노윤기 옮김","포레스트북스","20230125","29,400","29,400","1,470점","1086","역사"
"143","경제경영","오케팅 양장(업그레이드 특별판 리커버 에디션)","333365395","9791192505114","","오두환 지음","대한출판사","20240131","990","990","40점","1085","경제경영"
"144","경제경영","워렌 버핏의 재무제표 활용법","76774734","9788994491431","15320","데이비드 클라크, 메리 버핏 지음, 김상우 옮김","부크온(부크홀릭)","20160219","9,720","9,720","480점","1010","경제경영"
"145","경제경영","피터 린치의 이기는 투자","284972522","9788965964858","","피터 린치.존 로스차일드 지음, 권성희 옮김, 이상건 감수","흐름출판","20211214","20,000","20,000","1,000점","1000","경제경영"
"146","경제경영","나는 블로그로 월급보다 많이 번다","319722962","9791192445373","","정태영(짜루) 지음","경이로움","20230605","12,250","12,250","610점","996","경제경영"
"147","경제경영","투자승부사 김종철의 주식투자 1:1 매도기법","24459013","0","","김종철 지음","새빛","20130305","9,000","9,000","450점","973","경제경영"
"148","경제경영","워런 버핏의 주주 서한","71503783","9788926396841","5320","워런 버핏 지음, 로렌스 커닝햄 엮음, 이건 옮김, 신진오 감수","서울문화사","20151204","15,400","13,860","770점","957","경제경영"
"149","경제경영","빅데이터 시대, 올바른 인사이트를 위한 통계 101×데이터 분석","312689157","9788965403395","","아베 마사토 지음, 안동현 옮김","프리렉","20230105","15,400","15,400","770점","939","과학"
"150","경제경영","개장 전, 아직 켜지지 않은 모니터 앞에서","286896693","9791191328417","","강민우(돈깡) 지음","이레미디어","20211231","11,200","11,200","560점","929","경제경영"
"151","경제경영","볼린저 밴드 투자기법","184747956","9791186588628","03320","존 볼린저 지음, 신가을 옮김, 김정환 감수","이레미디어","20190228","17,500","17,500","870점","887","경제경영"
"152","경제경영","하루 10분 매일 월급 버는 기적의 매매 공식","329644252","9791140707553","","책전주식 지음","길벗","20231129","15,840","15,840","790점","885","경제경영"
"153","경제경영","바바라 민토 논리의 기술","203983143","9788984059726","","바바라 민토 지음, 이진원 옮김, 최정규 감수","더난출판사","20190819","13,300","13,300","660점","874","경제경영"
"154","경제경영","제시 리버모어 투자의 원칙","301858593","9791190977821","","제시 리버모어 지음, 우진하 옮김, 박병창 감수","페이지2(page2)","20220920","12,000","12,000","600점","835","경제경영"
"155","경제경영","앞으로 3년 경제전쟁의 미래","212656460","9791187481614","","오건영 지음","지식노마드","20190823","13,000","13,000","650점","825","경제경영"
"156","경제경영","주식 차트 단타 매매","283858127","9791168404120","","e북스토리지","유페이퍼","20211118","3,800","3,800","190점","818","경제경영"
"157","경제경영","실무에 바로 쓰는 일잘러의 보고서 작성법","296947363","9791192469157","","김마라 지음","제이펍","20220622","12,600","12,600","630점","817","컴퓨터/모바일"
"158","경제경영","프롬프트 엔지니어링으로 인공지능 제대로 일 시키기","330484397","9791192987736","","이규남.조우진.김동민 지음","제이펍","20231214","15,400","15,400","770점","815","컴퓨터/모바일"
"159","경제경영","마스터리의 법칙","28198680","9788952226907","","로버트 그린 지음, 이수경 옮김","살림","20130628","17,000","17,000","850점","813","경제경영"
"160","경제경영","초단타 매매의 기술","321824598","9791166891731","","오버솔드 지음","필라멘트북스","20230721","15,500","15,500","770점","807","경제경영"
"161","경제경영","ETF 투자 무작정 따라하기","235788035","9791165211059","","윤재수 지음","길벗","20200317","11,200","11,200","560점","795","경제경영"
"162","경제경영","경제학 콘서트 1","309229827","9788901268811","","팀 하포드 지음, 김명철 옮김","웅진지식하우스","20230118","13,000","13,000","650점","793","경제경영"
"163","경제경영","100배 주식","212986743","9791196159030","03320","크리스토퍼 마이어 지음, 송선재 옮김","워터베어프레스","20191021","13,500","13,500","670점","765","경제경영"
"164","경제경영","주식시장의 승부사들","255031954","9791188279937","","한봉호 외 지음","이레미디어","20201103","15,400","15,400","770점","739","경제경영"
"165","경제경영","파이썬을 이용한 퀀트 투자 포트폴리오 만들기","318853018","9791192987262","","이현열 지음","제이펍","20230615","21,000","21,000","1,050점","734","컴퓨터/모바일"
"166","경제경영","뉴럴 링크","332745514","9788962625943","","임창환 지음","동아시아","20240119","11,900","11,900","590점","695","과학"
