﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"31","외국도서","ROMEO 2 (ジュネットコミックス ピアスシリ-ズ) (コミック)","95740628","9784896442984","","와타나베 아지아","マガジン·マガジン","20170228","7,720","6,940","0점","471","일본 도서"
"32","외국도서","ドラゴンマガジン 2017年 5月號 (雜誌)","102737662","4910067150579","","","KADOKAWA","20170318","8,820","8,820","450점","208","일본 도서"
"33","외국도서","POPEYE (ポパイ) 2017年 04月號 [雜誌]","102486230","4910180290473","","","マガジンハウス","20170310","8,590","8,590","430점","125","일본 도서"
"34","외국도서","Zipper(ジッパ-) 2017年 05 月號 [雜誌] (雜誌, 月刊)","105991718","4910043890574","","","祥傳社","20170323","6,400","6,400","320점","56","일본 도서"
"35","외국도서","DENGEKI Girl'sStyle 2017年 MY★STAR vol.8 [雜誌]","102936293","4910065340576","","","KADOKAWA/アスキ-·メディアワ-クス","20170322","15,240","15,240","770점","62","일본 도서"
"36","외국도서","FUDGE(ファッジ) 2017年 04 月號 [雜誌]","102486044","4910178330471","","","三榮書房","20170310","6,950","6,950","350점","126","일본 도서"
"37","외국도서","non·no(ノンノ) 2017年 05 月號 [雜誌]","103128658","4910072830572","","","集英社","20170320","7,940","7,940","400점","95","일본 도서"
"38","외국도서","小梅けいと畵集 狼と香辛料 ～狼と十年目の林檎酒～（假）","100102539","9784048926539","","","KADOKAWA","20170310","33,390","30,050","0점","100","일본 도서"
"39","외국도서","sweet (スウィ-ト) 2017年 04月號 [雜誌] (月刊, 雜誌)","102247785","4910154410470","","","寶島社","20170311","9,810","9,810","500점","206","일본 도서"
"40","외국도서","「ユ-リ!!! on ICE」公式ガイドブック『ユ-リ!!! on Life』 (扶桑社ムック) (ムック)","105025225","9784594611583","","","扶桑社","20170619","22,060","19,850","0점","165","일본 도서"
"41","외국도서","バンドやろうぜ！公式ファンブック","102521413","9784758015394","","","一迅社","20170411","35,770","32,190","0점","177","일본 도서"
"42","외국도서","B's-LOG (ビ-ズログ) 2017年 05月號 [雜誌] (月刊, 雜誌)","103608897","4910076510579","","","KADOKAWA","20170318","10,810","10,810","550점","42","일본 도서"
"43","외국도서","フォトテクニックデジタル 2017年 04 月號 [雜誌] (雜誌, 月刊)","105402817","4910077690478","","","玄光社","20170320","14,900","14,900","750점","42","일본 도서"
"44","외국도서","OVERTURE(オ-バ-チュア) No.010 (タウンムック) (ムック)","105890392","9784197104925","","","德間書店","20170321","11,920","11,080","340점","27","일본 도서"
"45","외국도서","SPUR(シュプ-ル) レスポ-トサック版 2017年 05 月號 [雜誌]: SPUR(シュプ-ル) 增刊 (雜誌)","102189905","4910046880572","","","集英社","20170323","27,590","24,830","0점","187","일본 도서"
"46","외국도서","騎士團長殺し :第1部 顯れるイデア編 (單行本)","100533336","9784103534327","","무라카미 하루키","新潮社","20170224","21,460","19,310","0점","356","일본 도서"
"47","외국도서","NieR:Automata World Guide ニ-アオ-トマタ 美術記錄集 ≪廢墟都市調査報告書≫ (SE-MOOK) (大型本)","101166446","9784757552661","","スクウェア·エニックス","スクウェア·エニックス","20170223","20,270","18,240","0점","337","일본 도서"
"48","외국도서","CanCam(キャンキャン) 2017年 05 月號 [雜誌]","103483740","4910029010576","","","小學館","20170323","7,620","7,620","390점","50","일본 도서"
"49","외국도서","smart (スマ-ト) 2017年 05月號 (雜誌, 月刊)","103371110","4910155210574","
","","寶島社","20170324","10,810","10,810","550점","90","일본 도서"
"50","외국도서","ELLE JAPON (エル·ジャポン) 2017年 05月號 (雜誌, 月刊)","105446143","4910119150571","","ハ-スト婦人畵報社","ハ-スト婦人畵報社","20170328","7,620","7,620","390점","43","일본 도서"
"51","외국도서","電擊 G's magazine (ジ-ズ マガジン) 2017年 05月號","104396263","4910164590575","","","アスキ-·メディアワ-クス","20170330","13,370","12,030","0점","80","일본 도서"
"52","외국도서","FINAL FANTASY XIV: HEAVENSWARD | The Art of Ishgard - Stone and Steel - (SE-MOOK) (大型本)","69556405","9784757548558","","スクウェア·エニックス","スクウェア·エニックス","20151224","35,770","32,190","0점","1178","일본 도서"
"53","외국도서","大人のおしゃれ手帖 2017年 04月號 [雜誌] (月刊, 雜誌)","101894456","4910022490474","","","寶島社","20170307","9,930","9,930","500점","80","일본 도서"
"54","외국도서","Dear+ (ディアプラス) 2017年 04 月號 特別付錄 寶井理人「テンカウント」ミニドラマCD (雜誌, 月刊)","105014019","4910165670474","","타카라이 리히토","新書館","20170314","8,940","8,940","450점","101","일본 도서"
"55","외국도서","デ-ト·ア·ライブ16 狂三リフレイン (ファンタジア文庫) (文庫)","102202169","9784040709284","","橘 公司","KADOKAWA","20170318","7,150","6,430","0점","92","일본 도서"
"56","외국도서","文豪ストレイドッグス (13) オリジナルアニメBD付き限定版 문호스트레이독스 13권 오리지날 아니메 BD포함 특장판 (角川コミックス·エ-ス) (コミック)","95364477","9784041050422","","春河35","KADOKAWA","20170804","50,080","45,070","0점","363","일본 도서"
"57","외국도서","MOOMIN お?いポ-チつき 2WAY折りたたみボストンバッグ BOOK (大型本)","87712977","9784800259202","","","寶島社","20160806","21,340","21,340","1,070점","665","일본 도서"
"58","외국도서","넨도로이드 유리!!! on ICE 빅토르 니키포르프 (おもちゃ&ホビ-)","103823122","4580416903196","","","オランジュ·ル-ジュ","20170831","54,500","47,960","0점","311","일본 도서"
"59","외국도서","넨도로이드 유리!!! on ICE 카츠키 유리 (おもちゃ&ホビ-)","101990900","4580416903097","","","オランジュ·ル-ジュ","20170731","54,500","54,500","1,640점","424","일본 도서"
"60","외국도서","CLUEL(クル-エル) 2017年 04 月號 [雜誌]","102486150","4910032390474","","","ザ·ブックスパブリッシング","20170310","7,510","7,510","380점","178","일본 도서"
"61","외국도서","moz 2WAY巾着ト-トBOOK (バラエティ) (大型本)","100981936","9784800266118","","","寶島社","20170121","15,380","14,300","430점","169","일본 도서"
"62","외국도서","文豪ストレイドッグス 公式アンソロジ- ~華~ (角川コミックス·エ-ス) (コミック)","105039317","9784041055410","","春河35","KADOKAWA","20170502","7,150","6,430","0점","294","일본 도서"
"63","외국도서","MORE (モア) 2017年 05月號 (雜誌, 月刊)","103998924","4910087770573","","","集英社","20170328","8,590","8,590","430점","81","일본 도서"
"64","외국도서","A BATHING APE® 2017 SPRING COLLECTION (e-MOOK 寶島社ブランドムック)","96090557","9784800265685","","","寶島社","20161226","24,330","21,000","0점","837","일본 도서"
"65","외국도서","曉のヨナ 23卷 イラスト集つき限定版 (花とゆめコミックス) (コミック)","99499431","9784592105725","","쿠사나기 미즈호","白泉社","20170420","16,690","15,020","0점","763","일본 도서"
"66","외국도서","電擊文庫 MAGAZINE (マガジン) Vol.53 2017年 01月號 [雜誌]","96090297","4910163990178","","","KADOKAWA/アスキ-·メディアワ-クス","20161210","8,270","8,270","420점","389","일본 도서"
"67","외국도서","あんさんぶるスタ-ズ!(1) 通常版: KCx (コミック)","78804441","9784063808315","","紗與 イチ","講談社","20160407","6,910","6,210","0점","820","일본 도서"
"68","외국도서","あんさんぶるスタ-ズ!magazine vol.7 UNDEAD","98978616","9784048924641","","電擊Girl'sStyle編集部","KADOKAWA/アスキ-·メディアワ-クス","20170227","14,310","14,310","720점","252","일본 도서"
"69","외국도서","otona MUSE (オトナ ミュ-ズ) 2017年 04月號 [雜誌] (月刊, 雜誌)","101532246","4910121650472","","","寶島社","20170228","9,810","9,810","500점","171","일본 도서"
"70","외국도서","BRUTUS (ブル-タス) 2017年 3/15號 No.842 [雜誌] (月2回)","103921646","4910277530376","","BRUTUS編集部","マガジンハウス","20170301","7,510","6,980","210점","94","일본 도서"
"71","외국도서","【Amazon.co.jp限定】花鳥風月(6) 描き下ろし8Pまんがリ-フレット付 (ディアプラス·コミックス) (コミック)","103036854","9784403510281","","시미즈 유키","新書館","20170401","8,940","8,940","450점","112","일본 도서"
"72","외국도서","넨도로이드 모어 키구루미 페이스 파츠 케이스[펭귄] (おもちゃ&ホビ-)","105013888","4580416930116","","","グッドスマイルカンパニ-","20170630","12,110","10,890","330점","80","일본 도서"
"73","외국도서","小說 君の名は。 (角川文庫) (文庫)","84108510","9784041026229","","新海 誠","KADOKAWA/メディアファクトリ-","20160618","6,670","6,670","340점","2380","일본 도서"
"74","외국도서","あんさんぶるスタ-ズ!(3): KCx (コミック)","93028106","9784063808896","","紗與 イチ","講談社","20161111","6,910","6,210","0점","811","일본 도서"
"75","외국도서","넨도로이드 오버워치 트레이서 클래식스킨 에디션 (おもちゃ&ホビ-)","102968734","4580416903066","","","グッドスマイルカンパニ-","20170831","59,350","52,220","0점","263","일본 도서"
"76","외국도서","ヤングエ-ス 2017年 3月號 (雜誌)","101488166","4910188510375","","","KADOKAWA","20170203","7,270","7,270","370점","233","일본 도서"
"77","외국도서","PASH! 2017年 04 月號 [雜誌] (雜誌, 月刊)","103489955","4910074150470","","","主婦と生活社","20170310","11,040","11,040","560점","140","일본 도서"
"78","외국도서","ヤングエ-ス 2017年1月號 (雜誌)","97458728","4910188510177","","","KADOKAWA","20161202","7,940","7,940","400점","180","일본 도서"
"79","외국도서","美人百花(びじんひゃっか) 2017年 04 月號 [雜誌]","102362941","4910176850476","","","角川春樹事務所","20170311","8,380","8,380","420점","80","일본 도서"
"80","외국도서","모찌모찌 마스코트 문호 스트레이독스 vol.2 BOX (1BOX=9개입,총 9종)","102930195","4544815037579","","","エスケイジャパン キャラクタ-·ファンシ-事業部","20170531","82,420","74,170","2,230점","64","일본 도서"
"81","외국도서","東京く種ト-キョ-グ-ル:re(10): ヤングジャンプコミックス","101934404","9784088906034","","石田スイ","集英社","20170317","6,690","6,020","0점","85","일본 도서"
"82","외국도서","JILLSTUART 20TH ANNIVERSARY IVORY (e-MOOK 寶島社ブランドムック) (大型本)","105220428","9784800266354","","","寶島社","20170311","21,460","19,310","0점","44","일본 도서"
"83","외국도서","鈴木心春1st.寫眞集 春の芽【豪華愛藏版3000部限定】 (大型本, A4ワイド)","103410027","9784775605868","","細井 智燿","彩文館出版","20170325","44,120","41,030","1,240점","83","일본 도서"
"84","외국도서","SPRiNG(スプリング) 2017年 06 月號 [雜誌]","105980234","4910053270670","","","寶島社","20170422","9,490","9,490","480점","147","일본 도서"
"85","외국도서","넨도로이드 러브라이브! 선샤인!! 쿠로사와 루비 (おもちゃ&ホビ-)","106048659","4580416903301","","","グッドスマイルカンパニ-","20170930","42,380","38,140","1,150점","50","일본 도서"
"86","외국도서","PASH! 2017年 05 月號 [雜誌]","105549465","4910074150579","","","主婦と生活社","20170410","11,040","11,040","560점","130","일본 도서"
"87","외국도서","넨도로이드 하이큐!! 보쿠토 코타로 (おもちゃ&ホビ-)","100533172","4580590127777","","","グッドスマイルカンパニ-","20220731","55,720","44,570","1,340점","1782","일본 도서"
"88","외국도서","文豪ストレイドッグス 公式ガイドブック 深化錄","103551423","9784041052983","","","KADOKAWA","20170404","16,690","15,020","0점","345","일본 도서"
"89","외국도서","「文豪ストレイドッグス」公式國語便覽","93598178","9784046017727","","","KADOKAWA","20161221","14,310","14,310","720점","324","일본 도서"
"90","외국도서","あんさんぶるスタ-ズ!magazine vol.8 Valkyrie","98978954","9784048924658","","電擊Girl'sStyle編集部","KADOKAWA/アスキ-·メディアワ-クス","20170329","14,310","12,870","390점","305","일본 도서"
"91","외국도서","留學試驗對策問題集 ハイレベル 總合科目 (日本留學試驗對策問題集) (單行本(ソフトカバ-))","59674523","9784872178500","","伊佐治 康成","アスク","20130917","26,230","24,390","740점","220","일본 도서"
"92","외국도서","러브라이브!선샤인!!메가 점보 네소베리 누이구루미 오하라 마리","100582202","","","","セガプライズ","20170623","35,120","29,850","0점","92","일본 도서"
"93","외국도서","Men's NONNO(メンズノンノ) 2017年 04 月號 [雜誌] (雜誌, 月刊)","105042974","4910186270479","","","集英社","20170310","7,620","7,620","390점","60","일본 도서"
"94","외국도서","ヤリチン☆ビッチ部 (2) 小冊子付き特裝版","102750141","9784344839410","","","幻冬舍コミックス","20170524","11,090","9,980","0점","112","일본 도서"
"95","외국도서","花とゆめ 2017年 4/5 號 [雜誌] (雜誌, 月2回刊)","105038109","4910212310476","","","白泉社","20170318","4,180","4,180","210점","40","일본 도서"
"96","외국도서","ム-ビ-·スタ- 2017年 05月號 (雜誌, 季刊)","105402282","4910085310573","","","インロック","20170321","11,120","11,120","560점","34","일본 도서"
"97","외국도서","RIVERIVER Vol.14【カバ-A版】表紙B1A4xウラ表紙John-Hoon (大型本)","105068224","9784907544140","","RIVERIVER編集部","スタ-リバ-","20170328","28,620","28,620","1,440점","27","일본 도서"
"98","외국도서","ラブライブ！スク-ルアイドルフェスティバル official illustration book 4","97977047","9784048926546","","","KADOKAWA / 角川書店","20170130","23,850","21,460","0점","253","일본 도서"
"99","외국도서","電擊 G's magazine (ジ-ズ マガジン) 2017年 03月號","97979542","4910164590377","","","アスキ-·メディアワ-クス","20170130","12,680","12,680","640점","137","일본 도서"
"100","외국도서","天衣無縫 (角川文庫) (文庫)","93818612","9784041049136","","織田 作之助","KADOKAWA","20161006","7,630","7,090","220점","228","일본 도서"
"101","외국도서","アニメおそ松さんキャラクタ-ズブック 5 (マ－ガレットコミックス)","82513511","9784088455686","","","集英社","20160725","6,670","6,670","210점","260","일본 도서"
"102","외국도서","電擊文庫 MAGAZINE (マガジン) Vol.54 2017年 03月號 [雜誌]","98633717","4910163990376","","","KADOKAWA/アスキ-·メディアワ-クス","20170210","8,270","8,270","420점","120","일본 도서"
"103","외국도서","ニュ-ダンガンロンパV3 みんなのコロシアイ新學期 超高校級の公式設定資料集 (單行本)","105402208","9784047332287","","週刊ファミ通編集部","KADOKAWA","20170428","39,790","35,810","0점","269","일본 도서"
"104","외국도서","「ラブライブ! サンシャイン!!」3rdシングル「HAPPY PARTY TRAIN」 (BD付) (メ-カ-特典なし) (CD)","102203124","4540774145904","","Aqours","ランティス","20170405","40,560","36,500","0점","158","일본 도서"
"105","외국도서","넨도로이드 RE:제로부터 시작하는 이세계 생활 람 (おもちゃ&ホビ-)","101868346","4580416902960","","","グッドスマイルカンパニ-","20170822","58,140","58,140","1,750점","92","일본 도서"
"106","외국도서","JILLSTUART 20TH ANNIVERSARY BLACK (e-MOOK 寶島社ブランドムック) (大型本)","105220429","9784800266330","","","寶島社","20170311","21,460","19,310","0점","76","일본 도서"
"107","외국도서","Steady. (ステディ) 2017年 05月號 [雜誌] (月刊, 雜誌)","104394001","4910155770573","","","寶島社","20170407","9,050","9,050","460점","99","일본 도서"
"108","외국도서","JILLSTUART 20TH ANNIVERSARY PINK (e-MOOK 寶島社ブランドムック) (大型本)","105220430","9784800266316","","","寶島社","20170311","23,400","21,060","0점","56","일본 도서"
"109","외국도서","BAILA (バイラ) 2017年 05月號 [雜誌]","105131307","4910173770579","","","集英社","20170412","9,570","4,000","40점","80","일본 도서"
"110","외국도서","with(ウィズ) 2017年 05 月號 グレ-ジュ版[雜誌] (雜誌)","105036526","4910013770578","","","講談社","20170328","8,270","8,270","420점","60","일본 도서"
"111","외국도서","Dollybird vol.25","102968324","9784798614076","","호비재팬 편집부 지음","ホビ-ジャパン","20170318","21,460","19,310","0점","109","일본 도서"
"112","외국도서","In These Words 3 小冊子付初回限定版 (ビ-ボ-イコミックスデラックス) (コミック)","104556306","9784799732960","","Guilt|Pleasure","リブレ","20170428","9,920","8,920","0점","76","일본 도서"
"113","외국도서","TOKYO STYLE (文庫)","3970471","9784480038098","","都築 響一","筑摩書房","20030301","19,080","17,740","540점","359","일본 도서"
"114","외국도서","Cut 2016年 06 月號 [雜誌] (雜誌)","82162327","4910024730660","","","ロッキングオン","20160519","9,990","3,000","30점","1007","일본 도서"
"115","외국도서","To Loveる -とらぶる-ダ-クネス畵集 Harem Gold 愛裝版コミックス","81284382","9784087824476","","야부키 켄타로 지음","集英社","20160502","50,080","45,070","0점","1096","일본 도서"
"116","외국도서","ハイキュ-!! 24 (ジャンプコミックス)","95243205","9784088808215","","古館 春一","集英社","20161202","5,240","4,710","0점","643","일본 도서"
"117","외국도서","STUSSY 2016 SPRING COLLECTION (e-MOOK 寶島社ブランドムック)(ムック)","76631884","9784800252562","","","寶島社","20160318","23,570","10,000","100점","605","일본 도서"
"118","외국도서","PASH! 2017年 03 月號 [雜誌]","100627645","4910074150371","","","主婦と生活社","20170210","11,040","11,040","560점","193","일본 도서"
"119","외국도서","smart (スマ-ト) 2017年 04月號 (雜誌, 月刊)","101133071","4910155210475","","","寶島社","20170224","10,810","10,810","550점","140","일본 도서"
"120","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 第2彈 Valkyrie (CD)","86525218","4571436922236","","高橋 廣樹","フロンティアワ-クス","20161221","15,690","14,120","0점","477","일본 도서"
"121","외국도서","騎士團長殺し :第2部 遷ろうメタファ-編 (單行本)","100533346","9784103534334","","무라카미 하루키","新潮社","20170224","21,460","19,310","0점","313","일본 도서"
"122","외국도서","Steady. (ステディ) 2017年 03月號 [雜誌] (月刊, 雜誌)","100173712","4910155770375","","","寶島社","20170207","9,050","9,050","460점","140","일본 도서"
"123","외국도서","ハイキュ-!! 14 (ジャンプコミックス) (コミック)","48484344","9784088802756","","","集英社","20141227","5,240","4,710","0점","551","일본 도서"
"124","외국도서","넨도로이드 이 멋진 세계에 축복을! 2 메구밍","101176434","4580590129580","","","グッドスマイルカンパニ-","20221030","72,540","65,280","1,960점","406","일본 도서"
"125","외국도서","ペルソナ5 公式設定畵集 (單行本)","97464947","9784047331907","","週刊ファミ通編集部","KADOKAWA","20161226","35,770","32,190","0점","1083","일본 도서"
"126","외국도서","アニメおそ松さんキャラクタ-ズブック 6 トド松 (マ－ガレットコミックス)","82513644","9784088455693","","","集英社","20160725","6,070","5,460","0점","312","일본 도서"
"127","외국도서","ネオンサイン·アンバ- (ディアプラス·コミックス) (コミック)","96240942","9784403665493","","おげれつ たなか","新書館","20161229","7,990","7,190","0점","162","일본 도서"
"128","외국도서","カ-ドキャプタ-さくら クリアカ-ド編(2)特裝版 (講談社キャラクタ-ズA) (コミック)","103102297","9784063588491","","CLAMP","講談社","20170401","23,610","21,240","0점","144","일본 도서"
"129","외국도서","THE IDOLM@STER CINDERELLA GIRLS STARLIGHT MASTER 09 ラブレタ- (CD)","102440377","4549767016573","","歌島村卯月(CV大橋彩香)、小日向美穗(CV津田美波)、五十嵐響子(CV種崎敦美)","日本コロムビア","20170301","18,170","16,350","0점","89","일본 도서"
"130","외국도서","Union Issue 10 (Hardcover)","79140677","9784990630690","","HIROYUKI KUBO","Union Publishing Co., Ltd.","20161215","17,650","17,650","890점","114","일본 도서"
"131","외국도서","抱かれたい男1位に脅されています。 (4) (ビ-ボ-イコミックスデラックス) (コミック)","101932631","9784799732724","","櫻日梯子","リブレ","20170331","7,500","6,750","0점","244","일본 도서"
"132","외국도서","가정교사 히트맨 리본 오만쥬 니기니기 마스코트 BOX","105568404","4970381391577","","","エンスカイ","20170630","58,140","58,140","1,750점","80","일본 도서"
"133","외국도서","MAQUIA(マキア) 2017年 04 月號 [雜誌]","101532338","4910082550477","","","集英社","20170223","6,830","6,830","350점","43","일본 도서"
"134","외국도서","黑子のバスケ TVアニメイラスト集 COLORFUL MEMORIES (愛藏版コミックス) (コミック)","101753830","9784087925135","","藤卷 忠俊","集英社","20170303","22,060","19,850","0점","157","일본 도서"
"135","외국도서","러브 라이브 야자와 니코 피크닉 걸 1/8스케일 ABS&PVC도색완료 완성품 피규어 (おもちゃ&ホビ-)","65318853","4571368442550","","","グッドスマイルカンパニ-","20160331","201,780","90,000","900점","50","일본 도서"
"136","외국도서","넨도로이드 리틀위치 아카데미아 아츠코 카가리 (おもちゃ&ホビ-)","105505349","4580590177352","","","グッドスマイルカンパニ-","20240630","59,000","59,000","1,770점","129","일본 도서"
"137","외국도서","넨도로이드 러브라이브! 선샤인!! 쿠니키다 하나마루 (おもちゃ&ホビ-)","103336748","4580416903189","","","グッドスマイルカンパニ-","20170831","42,380","38,140","1,150점","61","일본 도서"
"138","외국도서","Re:ゼロから始める異世界生活 (12) (MF文庫J)","102360432","9784040691435","","長月 達平","KADOKAWA/メディアファクトリ-","20170325","6,910","6,210","0점","69","일본 도서"
"139","외국도서","In Red (インレッド) 2017年 05月號 [雜誌] (月刊, 雜誌)","104394418","4910017630571","","","寶島社","20170407","9,490","9,490","480점","84","일본 도서"
"140","외국도서","人間失格·櫻桃 (文庫)","3950661","9784041099124","","다자이 오사무","角川書店","20090501","3,390","3,050","0점","426","일본 도서"
"141","외국도서","Union Issue 11 (Hardcover, 11)","96312087","9784990919306","","HIROYUKI KUBO","Union Publishing Co., Ltd.","20170701","17,650","17,650","890점","50","일본 도서"
"142","외국도서","SPRiNG(スプリング) 2017年 05 月號 [雜誌]","103370765","4910053270571","","","寶島社","20170323","9,270","9,270","470점","38","일본 도서"
"143","외국도서","『韓流 T.O.P』2017/05月號(VOL.53) (ジュンス&ジェジュン(JYJ)、ヒョンビン、パク·ボゴム、John-Hoon、イ·ジュンギ) (雜誌, 隔月刊)","105649851","4910017070575","","インタビュ-專門 雜誌","MENTOR","20170316","17,670","15,900","0점","92","일본 도서"
"144","외국도서","러브라이브! 선샤인 !!네소베리 누이구루미 "타카미 치카 DREAMER"(S) (おもちゃ&ホビ-)","105658568","4573253509065","","","セガ·インタラクティブ","20170630","32,700","29,430","890점","40","일본 도서"
"145","외국도서","クレアスタ 2017年4月 (特集! BIGBANG/B1A4/BTOB/パクキョン(Block B)/ニエル(TEENTOP)/ナム·ジュヒョク/神話) (雜誌, 不定)","104933743","4910017080475","","インタビュ-&フォト 專門雜誌","MENTOR","20170303","15,890","15,890","800점","22","일본 도서"
"146","외국도서","MyoJo(ミョ-ジョ-) 2017年 05 月號 [雜誌] (雜誌, 月刊)","105889928","4910084010573","","","集英社","20170323","7,940","7,940","400점","17","일본 도서"
"147","외국도서","君の名は。 (角川つばさ文庫) (單行本)","88989919","9784046316417","","신카이 마코토 지음","KADOKAWA/角川書店","20160815","9,060","8,150","0점","1643","일본 도서"
"148","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 第2彈 Knights (CD)","86525168","4571436922199","","아사누마 신타로","フロンティアワ-クス","20161026","15,690","14,120","0점","702","일본 도서"
