﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"36","1학년(200L-500L)","Farmer Duck (Paperback, Reprint)","1139230","9781564025968","","Waddell, Martin","Candlewick Pr","19960301","11,790","9,660","490점","43","어린이"
"37","1학년(200L-500L)","The Snowy Day (Board Books)","1068256","9780670867332","50699","에즈라 잭 키츠 지음","Viking Childrens Books                  ","19960101","10,300","6,690","210점","223","어린이"
"38","1학년(200L-500L)","Little Cloud Board Book (Board Books)","290467","9780399231919","50699","에릭 칼 글 그림","Penguin U.S","19980504","11,000","6,900","350점","223","어린이"
"39","1학년(200L-500L)","Froggy Goes to the Doctor (Paperback)","953122","9780142401934","50599","조나단 런던 지음, Frank Remkiewicz 그림","Puffin","20041021","11,200","7,840","80점","187","어린이"
"40","1학년(200L-500L)","The Pig in the Pond (Paperback, 1st)","1068064","9781564026040","50699","Waddell, Martin","Candlewick Pr","19960207","10,500","9,970","500점","55","어린이"
"41","1학년(200L-500L)","Frog and Toad Are Friends: A Caldecott Honor Award Winner (Paperback)","1155569","9780064440202","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20030218","6,000","3,900","30점","6541","어린이"
"42","1학년(200L-500L)","Danny and the Dinosaur (Paperback, 50, Anniversary)","956614","9780064440028","50399","Syd Hoff 지음","Harpercollins Childrens Books","20080122","6,900","5,520","280점","2909","어린이"
"43","1학년(200L-500L)","Junie B. Jones #1: Junie B. Jones and the Stupid Smelly Bus (Paperback)","512385","9780679826422","50499","바바라 파크 지음","Random House","19920728","7,000","5,600","280점","2778","어린이"
"44","1학년(200L-500L)","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3036","어린이"
"45","1학년(200L-500L)","Don't Make Me Smile (Paperback)","1288030","9780375815553","50599","Park, Barbara","Yearling Books","20020423","11,790","9,430","480점","152","어린이"
"46","1학년(200L-500L)","Frog and Toad All Year (Paperback)","956556","9780064440592","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19840905","7,700","5,000","100점","2703","어린이"
"47","1학년(200L-500L)","Marvin Redpost #3: Is He a Girl? (Paperback)","866011","9780679819486","50399","루이스 새커 지음","Random House Books for Young Readers","19930824","9,000","7,200","360점","2154","어린이"
"48","1학년(200L-500L)","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6160","어린이"
"49","1학년(200L-500L)","Magic Tree House #12 : Polar Bears Past Bedtime (Paperback)","446886","9780679883418","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980112","10,400","7,740","390점","1209","어린이"
"50","1학년(200L-500L)","The Man Who Walked Between the Towers (Paperback)","989709","9780312368784","50695","모디캐이 저스타인 지음","Square Fish","20070401","11,900","8,330","170점","4945","어린이"
"51","1학년(200L-500L)","The Snowy Day (Paperback)","299801","9780140501827","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19861127","9,500","6,100","310점","4478","어린이"
"52","1학년(200L-500L)","Who Will Be My Friends? (Paperback)","657655","9780064440721","50399","Syd Hoff 지음","HarperTrophy","19850501","6,900","5,520","280점","433","어린이"
"53","1학년(200L-500L)","Nate the Great and the Crunchy Christmas (Paperback)","536029","9780440412991","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19971006","8,400","6,300","320점","3624","어린이"
"54","1학년(200L-500L)","Marvin Redpost #4: Alone in His Teacher's House (Paperback)","866012","9780679819493","50399","루이스 새커 지음","Random House Books for Young Readers","19940322","9,000","6,300","130점","972","어린이"
"55","1학년(200L-500L)","Magic Tree House #6 : Afternoon on the Amazon (Paperback)","446934","9780679863724","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950829","8,900","5,900","120점","3496","어린이"
"56","1학년(200L-500L)","Magic Tree House #8 : Midnight on the Moon (Paperback)","446930","9780679863748","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19961029","8,900","6,230","130점","3096","어린이"
"57","1학년(200L-500L)","Whoever You Are (Paperback)","1575320","9780152060305","50399","Fox, Mem","Sandpiper","20060901","6,400","3,840","40점","1423","어린이"
"58","1학년(200L-500L)","Fudge-A-Mania (Paperback)","1014862","9780142408773","50599","주디 블룸 지음","Puffin","20070501","11,600","8,120","170점","1805","어린이"
"59","1학년(200L-500L)","Helen Keller and the Big Storm: Ready-To-Read Level 2 (Paperback)","957186","9780689841040","50399","Diana Magnuson, Patricia Lakin 지음","Simon Spotlight","20020101","8,420","6,900","350점","441","어린이"
"60","1학년(200L-500L)","Hiccups for Elephant (Paperback)","888116","9780590485883","50399","James Preller 지음","문진미디어(외서)","19950401","6,000","5,100","260점","829","어린이"
"61","1학년(200L-500L)","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2774","어린이"
"62","1학년(200L-500L)","Magic Tree House #7 : Sunset of the Sabertooth (Paperback)","446932","9780679863731","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19960414","8,900","7,120","360점","1844","어린이"
"63","1학년(200L-500L)","Nate the Great Goes Undercover (Paperback, New Yearling)","532246","9780440463023","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19780215","9,800","6,860","70점","4646","어린이"
"64","1학년(200L-500L)","Dinosaur Eggs (Paperback)","1238507","9780448420936","50399","Dussling, Jennifer","Penguin Young Readers                   ","20000911","5,000","2,500","30점","601","어린이"
"65","1학년(200L-500L)","Marvin Redpost #8: A Magic Crystal? (Paperback)","866019","9780679890027","50399","루이스 새커 지음","Random House Books for Young Readers","20000926","7,700","5,770","290점","747","어린이"
"66","1학년(200L-500L)","Five Little Monkeys Sitting in a Tree (Paperback)","1101445","9780395664131","00699","Christelow, Eileen","Sandpiper","19930322","10,000","5,900","120점","477","어린이"
"67","1학년(200L-500L)","Magic Tree House #14 : Day of the Dragon King (Paperback)","446893","9780679890515","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980420","9,100","7,730","390점","795","어린이"
"68","1학년(200L-500L)","Cat and Mouse in a Haunted House (Paperback)","473657","9780439559652","50699","Geronimo Stilton 지음","Scholastic","20040201","11,200","7,840","80점","692","어린이"
"69","1학년(200L-500L)","Titch (Paperback)","439236","9780689716881","50699","팻 허친즈 지음","Aladdin","19930331","10,300","7,720","390점","979","어린이"
"70","1학년(200L-500L)","Big Max (Paperback)","956615","9780064440066","50399","Kim Platt, Kin Platt, Robert Lopshire 지음","Harpercollins Childrens Books","19780419","9,000","7,650","390점","1570","어린이"
"71","1학년(200L-500L)","Harold and the Purple Crayon (Paperback)","955956","9780064430227","50699","크로켓 존슨 지음","Harpercollins Childrens Books","19810609","9,500","8,550","430점","1814","어린이"
"72","1학년(200L-500L)","Nate the Great and the Mushy Valentine (Paperback)","958151","9780440410133","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19950101","8,400","5,880","60점","314","어린이"
"73","1학년(200L-500L)","The Doorbell Rang (Paperback)","1071577","9780688092344","50699","팻 허친스 지음","Greenwillow","19891026","13,900","11,120","560점","2058","어린이"
"74","1학년(200L-500L)","Magic Tree House #19 : Tigers at Twilight (Paperback)","446922","9780679890652","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990817","9,100","7,730","390점","754","어린이"
"75","1학년(200L-500L)","Magic Tree House #22 : Revolutionary War on Wednesday (Paperback)","446926","9780679890683","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20000926","9,100","7,730","390점","564","어린이"
"76","1학년(200L-500L)","Ask Mr. Bear (Paperback)","1041617","9780020430902","50699","Flack, Marjorie","Aladdin","19710801","11,000","4,990","50점","694","어린이"
"77","1학년(200L-500L)","Papa, Please Get the Moon for Me (Board Books)","954645","9780689829598","51099","에릭 칼 지음","Little Simon","19991001","16,500","13,200","660점","483","어린이"
"78","1학년(200L-500L)","Good-Night, Owl! (Paperback)","439212","9780689713712","50699","팻 허친즈 지음","Aladdin","19900430","11,600","9,280","470점","336","어린이"
"79","1학년(200L-500L)","Dinosaur Time (Paperback)","657638","9780064440370","50399","Peggy Parish 지음","HarperTrophy","19830629","6,900","5,520","280점","365","어린이"
"80","1학년(200L-500L)","Nate the Great and the Missing Key (Paperback)","532241","9780440461913","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19820815","8,600","6,020","130점","1471","어린이"
"81","1학년(200L-500L)","Nate the Great and the Monster Mess (Paperback)","532242","9780440416623","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","20010911","8,900","4,890","50점","678","어린이"
"82","1학년(200L-500L)","Romeo and Juliet: The Oxford Shakespeare (Paperback)","4974242","9780199535897","","Shakespeare, William","Oxford Univ Pr","20080417","17,070","11,090","340점","665","소설/시/희곡"
"83","1학년(200L-500L)","Henry and Mudge Under the Yellow Moon (Paperback)","1016836","9780689810213","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19960601","6,900","4,830","100점","401","어린이"
"84","1학년(200L-500L)","Like Jake and Me (Paperback)","951521","9780440421221","50650","Mavis Jukes 지음","Yearling Books","20051227","9,700","6,300","130점","423","어린이"
"85","1학년(200L-500L)","I Like Me! (Paperback)","953399","9780140508192","50699","Nancy L. Carlson 지음","Puffin","19900515","10,000","8,000","240점","2376","어린이"
"86","1학년(200L-500L)","Froggy Bakes a Cake (Paperback)","959050","9780448421537","50399","","Grosset & Dunlap","20000110","8,300","6,220","320점","256","어린이"
"87","1학년(200L-500L)","Arthur and the Crunch Cereal Contest: An Arthur Chapter Book (Paperback)","512495","9780316115537","50425","마크 브라운 지음","Random House","19980401","8,300","6,640","340점","316","어린이"
"88","1학년(200L-500L)","Whistle for Willie (Paperback)","1049463","9780140502022","50699","에즈라 잭 키츠 지음","Puffin","19770224","9,600","6,240","70점","1568","어린이"
"89","1학년(200L-500L)","The Mixed-Up Chameleon Board Book (Board Books)","289835","9780694011476","50799","에릭 칼 글 그림","Harper Collins","19980205","16,850","13,810","700점","408","어린이"
"90","1학년(200L-500L)","Five Little Monkeys Reading in Bed (Paperback)","46783358","9780544488007","50699","Christelow, Eileen","Harcourt Brace and Company","20150310","11,100","8,880","450점","150","어린이"
"91","1학년(200L-500L)","Ricky Ricotta's Mighty Robot vs. the Mecha-Monkeys from Mars: Mighty Robot Vs the Mecha-Monkeys from Mars (Mass Market Paperback)","957916","9780439252966","50499","Dav Pilkey 외 지음","Blue Sky Pr","20020201","6,500","5,200","260점","136","어린이"
"92","1학년(200L-500L)","Junie B. Jones #7: Junie B. Jones Loves Handsome Warren (Paperback)","512361","9780679866961","50499","바바라 파크 지음","Random House","19961029","7,800","5,070","260점","343","어린이"
"93","1학년(200L-500L)","Happy Birthday, Thomas! (Thomas & Friends) (Paperback)","657949","9780679808091","50399","윌버트 오드리","Random House Books for Young Readers","19900919","8,420","6,900","350점","185","^BookMonster 이벤트"
"94","1학년(200L-500L)","The King of Show-And-Tell (Ready, Freddy! #2) (Paperback, Library)","950461","9780439555982","50499","Abby Klein 지음, John McKinley 그림","Blue Sky Pr","20040801","8,400","5,880","60점","514","어린이"
"95","1학년(200L-500L)","Arthur and the School Pet (Paperback)","951660","9780375810015","50399","마크 브라운 지음","Random House Childrens Books","20030128","7,800","5,070","110점","767","어린이"
"96","1학년(200L-500L)","Emily (Paperback)","959425","9780440417408","50699","바버러 쿠니 그림, 마이클 베다드 글","Dragonfly","20021008","13,400","6,700","70점","1474","어린이"
"97","1학년(200L-500L)","Nate the Great Goes Down in the Dumps (Paperback)","958153","9780440404385","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19910301","8,000","7,200","360점","777","어린이"
"98","1학년(200L-500L)","Stephanie's Ponytail (Paperback)","1152631","9781550374841","50695","Munsch, Robert N.","Annick Pr                               ","19960501","9,100","5,460","60점","158","어린이"
"99","1학년(200L-500L)","The Magic School Bus Lost in the Solar System (Paperback)","866640","9780590414296","50699","조애너 콜 지음","Scholastic","19920201","15,170","12,430","630점","385","어린이"
"100","1학년(200L-500L)","Henry and Mudge and the Snowman Plan (Paperback)","957203","9780689834493","50399","신시아 라일런트, Sucie Stevenson 지음","Simon Spotlight","20001001","5,900","4,720","240점","471","어린이"
"101","1학년(200L-500L)","The 18 Penny Goose (Paperback)","956547","9780064442503","50399","Sally M. Walker 지음, Ellen Beier 그림","Harpercollins Childrens Books","19990217","6,900","5,520","280점","116","어린이"
"102","1학년(200L-500L)","Detective Dinosaur Lost and Found (Paperback)","956550","9780064442572","50399","James Skofield 지음, R. W. 앨리 그림","Harpercollins Childrens Books","19990301","9,000","7,200","360점","193","어린이"
"103","1학년(200L-500L)","Nate the Great and the Stolen Base (Paperback)","958757","9780440409328","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19940201","7,200","5,400","270점","217","어린이"
"104","1학년(200L-500L)","My Soccer Book (Hardcover)","1228344","9780688171384","50699","Gail Gibbons","Harpercollins Childrens Books","20000301","11,200","7,840","80점","239","어린이"
"105","1학년(200L-500L)","Olivia (Board Book)","959697","9780689874727","50799","이언 포크너 지음","Atheneum","20041001","10,700","6,700","70점","3815","어린이"
"106","1학년(200L-500L)","Henry and Mudge in the Family Trees (Paperback)","1016841","9780689823176","50399","신시아 라일런트, Sucie Stevenson","Simon & Schuster","19980901","6,900","5,520","280점","586","어린이"
"107","1학년(200L-500L)","My Baseball Book (Hardcover)","1100983","9780688171377","50699","Gail Gibbons","Harpercollins Childrens Books","20000301","11,100","7,210","150점","164","어린이"
"108","1학년(200L-500L)","Bones (Paperback)","951436","9780679890362","50399","Stephen Kensky 지음","Random House Childrens Books","19990727","7,400","5,000","50점","1134","어린이"
"109","1학년(200L-500L)","Detective Dinosaur (Paperback)","1219277","9780064442350","50399","Skofield, James","Harpercollins Childrens Books","19980201","9,000","7,200","360점","721","어린이"
"110","1학년(200L-500L)","The First Thanksgiving (Paperback)","951656","9780679802181","50399","린다 헤이워드, James Watling 지음","Random House Childrens Books","19900912","6,000","3,900","120점","270","어린이"
"111","1학년(200L-500L)","Just Me and My Mom (Little Critter) (Paperback, Random House)","959144","9780307125842","50399","Mercer Mayer 지음","Random House Childrens Books","20011009","8,300","6,640","340점","771","어린이"
"112","1학년(200L-500L)","The Long Way to a New Land (Paperback)","956592","9780064441001","50399","Joan Sandin 지음","Harpercollins Childrens Books","19860523","6,900","5,520","280점","239","어린이"
"113","1학년(200L-500L)","The Gym Teacher from the Black Lagoon (Paperback)","1883130","9780545069311","50399","Thaler, Mike 지음, Jared Lee 그림","Cartwheel Books","20080901","6,730","5,510","280점","144","어린이"
"114","1학년(200L-500L)","Fluffy Meets the Tooth Fairy (Paperback)","1225762","9780439129183","50399","McMullan, Kate","Cartwheel Books","20000201","5,000","2,500","30점","106","어린이"
"115","1학년(200L-500L)","Ben Franklin and the Magic Squares (Paperback)","951448","9780375806216","50399","Frank Murphy 지음, Richard Walz 그림","Random House Childrens Books","20010227","7,800","5,070","110점","529","어린이"
"116","1학년(200L-500L)","Henry and Mudge and the Sneaky Crackers (Paperback)","1016767","9780689825255","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19990201","4,700","3,760","190점","131","어린이"
"117","1학년(200L-500L)","50 Below Zero (Paperback)","1059020","9780920236918","50695","Munsch, Robert N.","Annick Pr                               ","19860109","11,720","9,610","490점","119","어린이"
"118","1학년(200L-500L)","Buzz, Said the Bee (Scholastic Reader, Level 1) (Paperback)","887842","9780590441858","50399","Wendy Cheyette Lewison 지음","Cartwheel Books","19920301","6,730","5,510","280점","141","어린이"
"119","1학년(200L-500L)","Poppleton in Winter (Scholastic Reader, Level 3) (Paperback)","5104404","9780545068239","50399","Rylant, Cynthia","Cartwheel Books","20081001","5,500","3,850","80점","1196","어린이"
"120","1학년(200L-500L)","Froggy Goes to School (Paperback)","952008","9780140562477","50599","조나단 런던, Frank Remkiewicz 지음","Puffin","19980901","11,900","9,520","480점","159","어린이"
"121","1학년(200L-500L)","Pink Snow and Other Weird Weather (Mass Market Paperback)","1086840","9780448418582","50399","Dussling, Jennifer","Penguin Young Readers                   ","19981026","6,000","4,500","230점","181","어린이"
"122","1학년(200L-500L)","The Blind Men and the Elephant (Hellor Reader!, Level 3) (Paperback)","888236","9780590458139","50399","Karen Backstein 지음","Scholastic","19921101","8,420","6,900","350점","840","인문/사회"
"123","1학년(200L-500L)","A Fine, Fine School (Paperback)","1412289","9780060007287","50799","Creech, Sharon","Harpercollins Childrens Books","20031223","11,200","7,840","80점","209","어린이"
"124","1학년(200L-500L)","Song Lee in Room 2b (Paperback)","1206440","9780141304083","50399","Kline, Suzy","Puffin","19990201","5,200","4,160","210점","403","어린이"
"125","1학년(200L-500L)","Horrible Harry at Halloween (Paperback)","951982","9780141306759","50399","Suzy Kline, Frank Remkiewicz 지음","Puffin","20020826","6,000","4,800","240점","163","어린이"
"126","1학년(200L-500L)","Fox and His Friends (Paperback)","1113859","9780140370072","50399","Marshall, Edward","Penguin Young Readers                   ","19850901","6,900","5,520","280점","130","어린이"
"127","1학년(200L-500L)","Arthur and the Lost Diary (Paperback)","512486","9780316115377","50425","마크 브라운 지음","Random House","19980901","5,000","4,000","200점","101","어린이"
"128","1학년(200L-500L)","Mouse Paint Board Book (Board Books)","1065886","9780152002657","50595","Walsh, Ellen Stoll","Houghton Mifflin Harcourt","19951031","10,040","8,230","420점","69","어린이"
"129","1학년(200L-500L)","Mr. Putter & Tabby Fly the Plane (Paperback)","1000448","9780152010607","50599","신시아 라일런트 지음, 아서 하워드 그림","Harcourt","19970301","8,300","6,640","340점","203","어린이"
"130","1학년(200L-500L)","Zack Files 07: Never Trust a Cat Who Wears Earrings (Paperback)","865487","9780448413402","50499","Dan Greenburg 지음","Grosset & Dunlap","19970317","7,000","5,600","170점","276","어린이"
"131","1학년(200L-500L)","Horrible Harry and the Christmas Surprise (Paperback)","1087057","9780141301457","50399","Kline, Suzy","Puffin","19981001","6,900","4,480","90점","294","어린이"
"132","1학년(200L-500L)","Poppleton in Spring (Scholastic Reader, Level 3) (Paperback)","5104451","9780545078672","50399","Rylant, Cynthia","Cartwheel Books","20090201","5,500","4,400","220점","144","어린이"
"133","1학년(200L-500L)","The Quilt Story (Paperback, Reissue)","1143486","9780698113688","50599","Johnston, Tony","Puffin","19960618","13,480","10,780","540점","49","어린이"
"134","1학년(200L-500L)","Horrible Harry Goes to the Moon (Paperback)","1142753","9780141306742","50399","Kline, Suzy","Puffin","20020415","8,400","5,880","120점","240","어린이"
"135","1학년(200L-500L)","Julius, the Baby of the World (Paperback)","1129619","9780688143886","50699","Henkes, Kevin","Greenwillow","19950921","15,500","9,300","100점","767","어린이"
"136","1학년(200L-500L)","Good Driving, Amelia Bedelia (Paperback)","1140400","9780060080921","50399","Parish, Herman 외 지음","Greenwillow","20020416","6,900","5,520","280점","185","어린이"
"137","1학년(200L-500L)","Curious George Takes a Train (Paperback)","1151982","9780618065677","50395","Weston, Martha","Houghton Mifflin Harcourt","20020826","6,900","5,520","280점","99","어린이"
"138","1학년(200L-500L)","More More More, Said the Baby Board Book: A Caldecott Honor Award Winner (Board Books)","1050923","9780688156343","50799","Williams, Vera B.","Greenwillow","19970922","16,850","13,810","700점","63","어린이"
"139","1학년(200L-500L)","영어 수학동화 1 : Just Enough Carrots (Paperback)","1072779","9780064467117","50599","Murphy, Stuart J.","Harpercollins Childrens Books","19970901","7,000","4,200","210점","142","어린이"
"140","1학년(200L-500L)","The First Thanksgiving (Paperback)","1257142","9780439206280","50399","Garnet Jackson","Cartwheel Books","20011001","6,730","5,380","270점","38","어린이"
"141","1학년(200L-500L)","Arthur Babysits (Paperback)","919171","9780316114424","50699","마크 브라운 지음","Time Warner","19940901","8,300","3,000","30점","158","어린이"
"142","1학년(200L-500L)","The Fire Station (Paperback)","9044432","9780920236772","","Munsch, Robert N.","Annick Press","19830501","4,200","3,440","180점","79","어린이"
"143","1학년(200L-500L)","Fortunately (Paperback, Reprint)","1094800","9780689716607","50699","Charlip, Remy","Aladdin","19930331","10,800","7,560","160점","3642","어린이"
"144","1학년(200L-500L)","My Basketball Book (Hardcover)","1239964","9780688171407","50699","Gail Gibbons","Harpercollins Childrens Books","20000905","11,200","7,840","80점","92","어린이"
"145","1학년(200L-500L)","Wait and See (Paperback)","1104036","9781550373349","50695","Munsch, Robert N.","Annick Pr                               ","19930501","11,720","9,610","490점","39","어린이"
"146","1학년(200L-500L)","Dear Juno (Paperback)","952029","9780142300176","50599","Susan Kathleen Hartung, Soyung Pak, Joung Un Kim 지","Puffin","20011112","12,600","10,080","510점","68","어린이"
"147","1학년(200L-500L)","Let's Be Enemies (Paperback, Harper Trophy)","1066751","9780064431880","50695","Udry, Janice May","Harpercollins Childrens Books","19880928","78,000","5,460","60점","33","어린이"
